﻿"Product Name","Product Number","UPC","Quantity","Dealer Cost","MAP Price"
"PFW 36v 500w Kids Quad Monster v6 Orange","MT-ATV6_Orange","680140566828","0","460.00","749.00"
"PFW 36v 500w Kids Quad Monster v6 Red","MT-ATV6_Red","680140566842","0","460.00","749.00"
"PFW 36v 500w Kids Quad Monster v6 Blue","MT-ATV6_Blue","680140566859","0","460.00","749.00"
"PFW 36v 500w Kids Quad Monster v6 Pink","MT-ATV6_Pink","680140566835","0","460.00","749.00"
"PFW 36v 500w Kids Quad Monster v6 Black","MT-ATV6_Black","680140566866","0","460.00","749.00"
"MotoTec Off Road Go Kart 48v 1000w Red","MT-GK-01_Red","853492005929","53","685.00","1199.00"
"MotoTec Off Road Go Kart 48v 1000w Black","MT-GK-01_Black","853492005936","39","685.00","1199.00"
"MotoTec Self Balancing Scooter Go Kart Attachment Black","MT-HoverGoKart_Black","","0","50.00","99.00"
"MotoTec Self Balancing Scooter Go Kart Attachment Blue","MT-HoverGoKart_Blue","","0","50.00","99.00"
"MotoTec Self Balancing Scooter Go Kart Attachment Red","MT-HoverGoKart_Red","","0","50.00","99.00"
"MotoTec Self Balancing Scooter Go Kart Attachment White","MT-HoverGoKart_White","","0","50.00","99.00"
"MotoTec 36v 500w Electric Pocket Bike GP Black","MT-Elec-GP_Black","","0","260.00",""
"MotoTec 36v 500w Electric Pocket Bike GP Blue","MT-Elec-GP_Blue","","0","260.00",""
"MotoTec 36v 500w Electric Pocket Bike GP White","MT-Elec-GP_White","","0","260.00",""
"MotoTec MiniMad 800w 36v Lithium Electric Scooter","MT-MiniMad-800_Blue","","0","530.00",""
"NPL Chevrolet Racing Camaro Black 12v Car Black","NPL-0824","","0","315.00","489.00"
"NPL Chevrolet Racing Camaro 12v Car Yellow","NPL-0820","","0","315.00","489.00"
"NPL Chevrolet Racing Camaro 12v Car Red","NPL-0821","615266008112","0","315.00","489.00"
"NPL Junior Golf Cart 6v","NPL-0203","615266002066","0","219.00","329.00"
"NPL Patrol H. Police 12v Motorcycle","NPL-0958","615266009584","0","238.00","339.00"
"NPL Mercedes Benz G55 12v Truck GRAY","NPL-0592","","0","325.00","499.00"
"Okai Beetle 36v 350w Lithium Electric Scooter White","Okai-Beetle-350w_White","608938951694","44","530.00","699.00"
"Okai Beetle 36v 350w Lithium Electric Scooter Black","Okai-Beetle-350w_Black","608938951700","49","530.00","699.00"
"Okai Beetle 36v 350w Lithium Electric Scooter Pink","Okai-Beetle-350w_Pink","608938951717","43","530.00","699.00"
"Okai Neon 36v 250w Lithium Electric Scooter White","Okai-Neon-250w_White","608938951724","27","560.00","699.00"
"Rastar BMW S1000XR 12v Motorcycle White","RA-87700_White","852320007319","0","160.00","259.00"
"Rastar BMW S1000XR 12v Motorcycle Red","RA-87700_Red","852320007326","0","160.00","259.00"
"Rastar Bentley GTC 12v Black (Remote Controlled)","RA-82100_Black","853492005684","0","220.00","349.00"
"Rastar Bentley GTC 12v White (Remote Controlled)","RA-82100_White","853492005691","0","220.00","349.00"
"Rastar Land Rover Evoque 12v White (Remote Controlled)","RA-81400_White","853492005677","0","220.00","359.00"
"Rastar Land Rover Evoque 12v Black (Remote Controlled)","RA-81400_Black","853492005660","40","220.00","359.00"
"Say Yeah 49cc Gas Scooter Black","SY-Gas-Scooter-49cc_Black","852320007777","61","445.00",""
"Say Yeah 500w 36v Electric Scooter Black","SY-E-500_Black","","28","360.00","539.00"
"Say Yeah Pedal Bicycle 20 inch Blue","SY-Bicycle-20_Blue","","3","295.00","449.00"
"Say Yeah Pedal Bicycle 20 inch Black","SY-Bicycle-20_Black","","4","295.00","449.00"
"Say Yeah Pedal Bicycle 20 inch Silver","SY-Bicycle-20_Silver","","3","295.00","449.00"
"Say Yeah 800w 36v Electric Scooter Black","SY-E-800_Black","852320007517","0","310.00",""
"ScooterX Dirt Dog 49cc Red","SX-03_Red","","35","410.00","549.00"
"ScooterX Dirt Dog 49cc Black","SX-03_Black","","11","410.00","549.00"
"ScooterX Dirt Dog 49cc Blue","SX-03_Blue","","39","410.00","549.00"
"MotoTec/UberScoot 2x 50cc Gas Scooter","Evo-2x-Big","853492005066","196","570.00","799.00"
"MotoTec/UberScoot 70x 2-Speed Gas Scooter Green","Evo-70x_Green","850021322311","0","640.00","899.00"
"UberScoot 100w Electric Scooter Pink","Evo-100_Pink","853492005486","0","100.00","159.00"
"UberScoot 100w Electric Scooter Blue","Evo-100_Blue","853492005479","0","100.00","159.00"
"UberScoot 300w Electric Scooter Blue","Evo-300_Blue","853492005745","0","165.00","249.00"
"UberScoot 300w Electric Scooter Pink","Evo-300_Pink","","0","165.00","249.00"
"MotoTec/UberScoot 1000w Electric Scooter","Evo-1000","853492005080","0","400.00","599.00"
"MotoTec/UberScoot 1600w 48v Electric Scooter","Evo-1600","853492005752","444","600.00","879.00"
